

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090410
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Abode	Plumbe St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1817
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 57, Entry 15
Source	LDS Film 1068890
Parent Of	Agnes Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090410&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090410&Relationship=2ndParent



