

Jane Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300383
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lea
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	52 Gregson St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	6 May 1858
Register	Baptisms 1830 - 1872, Page 150, Entry 1195
Source	LDS Film 1656013
Parent Of	Frederick William Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300383&Relationship=Baptised
Married To	William Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300383&Relationship=1stParent



