

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302568
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Abode	Woolton
Year	1860
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	28 Oct 1860
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	18 Oct 1860
Register	Baptisms 1845 - 1868, Page 126, Entry 1005
Source	LDS Film 2147929
Parent Of	Emma Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302568&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302568&Relationship=2ndParent



