

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035575
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Feb 1837
Witnesses	Alice Mc Carroll, (X); Edward Lovatt
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 258, Entry 1801
Source	LDS Film 93843
Witnessed Marriage Of	James Chaplin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035575&Relationship=Groom
Witnessed Marriage Of	Margaret McElroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035575&Relationship=Bride



