

Owen W Donald?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034903
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Middle or Other Names	W
Surname	Donald?
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1836
Witnesses	Owen W Donald?; Margaret Cord
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 300, Entry 899
Source	LDS Film 94018
Witnessed Marriage Of	John Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034903&Relationship=Groom
Witnessed Marriage Of	Mary Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034903&Relationship=Bride



