

Joshua Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047683
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Finney
Gender	Male
Abode	Thoma's Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1798
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	28 Oct 1798
Register	Baptisms 1797 - 1798, Page 72, Entry 1064
Source	LDS Film 93833
Parent Of	Jonas Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047683&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047683&Relationship=2ndParent



