

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062390
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Mar 1848
Witnesses	Robert Davies, (X); Mary Evens?
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847 - 1848, Page 202, Entry 404
Source	LDS Film 1656509
Witnessed Marriage Of	Humphrey Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062390&Relationship=Groom
Witnessed Marriage Of	Jane Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062390&Relationship=Bride



