

Thomas Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109475
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wells
Gender	Male
Abode	Hurst Street
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1824
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1824, Page 4, Entry 98
Source	LDS Film 1068891
Parent Of	Mary Gream Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109475&Relationship=Baptised
Married To	Gream	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109475&Relationship=2ndParent



