

Esther Kavanagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121892
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Kavanagh
Married Surname	Bergin
Gender	Female
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	8 Sep 1847
Witnesses	James Lewis; Ann Rylands
Marriage Type	unknown
Marrying Minister	James Crook
Register	Marriages 1827 - 1848, Page 163, Entry 2
Source	LDS Film 396378
Witnessed By	James Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121892&Relationship=Witness_1
Witnessed By	Ann Rylands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121892&Relationship=Witness_2
Married To	William Bergin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121892&Relationship=Groom



