

George Kearly Burden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130505
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Kearly
Surname	Burden
Gender	Male
Abode	5 Mona Street
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Dec 1849
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Manston; Caroline Pearson
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 68, Entry 136
Source	LDS Film 1546290
Witnessed By	Henry Manston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130505&Relationship=Witness_1
Witnessed By	Caroline Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130505&Relationship=Witness_2
Married To	Pamila Davis Manston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130505&Relationship=Bride



