

Richard Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285105
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilkinson
Gender	Male
Abode	Kirkdale
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Oct 1827
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	5 Sep 1827
Register	Baptisms 1813 - 1835, Page 122, Entry 970
Source	LDS Film 1647560
Parent Of	Catherine Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285105&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285105&Relationship=2ndParent



