

Jane Bradburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288477
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bradburn
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Titchfield St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1837
Register	Baptisms 1837 - 1838, Page 53, Entry 419
Source	LDS Film 1656422
Parent Of	William Bradburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288477&Relationship=Baptised
Married To	John Bradburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288477&Relationship=1stParent



