

Mary Wearing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138280
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wearing
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Chisenhale Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1831
Register	Baptisms 1831, Page 10, Entry 3213
Source	LDS Film 1068891
Parent Of	Elizabeth Wearing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138280&Relationship=Baptised
Married To	John Wearing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138280&Relationship=1stParent



