

Thomas Driver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174213
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Driver
Gender	Male
Abode	Lime Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1842
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1841 - 1842, Page 253, Entry 2019
Source	LDS Film 2045907
Parent Of	Sarah Driver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174213&Relationship=Baptised
Married To	Mary Ann Driver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174213&Relationship=2ndParent



