

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013171
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Mar 1812
Witnesses	Jane Fazakerly; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 12, Entry 16
Source	LDS Film 1656374
Witnessed Marriage Of	John Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013171&Relationship=Groom
Witnessed Marriage Of	Ellen Fazakerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013171&Relationship=Bride



