

John Hounsla	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hounsla
Gender	Male
Abode	Crosbie St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1822
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1822 - 1823, Page 170, Entry 2306
Source	LDSNo 1656418
Parent Of	Christiana Hounsla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106272&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106272&Relationship=2ndParent



