

Ann Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030166380
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jackson
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Adlington Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1840
Register	Baptisms 1839 - 1840, Page 219, Entry 1751
Source	LDS Film 1656423
Parent Of	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166380&Relationship=Baptised
Married To	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166380&Relationship=1stParent



