

John Chesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152006
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chesworth
Gender	Male
Abode	Gt Richmond St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1835
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1835 - 1836, Page 20, Entry 156
Source	LDS Film 1656421
Parent Of	William Norman Chesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152006&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152006&Relationship=2ndParent



