

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015936
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Jun 1817
Witnesses	Edward Coventry, Jnr; John Parkes
Marriage Type	Banns
Marrying Minister	John Boughey Monk Offg. Minister
Register	Marriages 1813 - 1817, Page 139, Entry 416
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Head	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015936&Relationship=Groom
Witnessed Marriage Of	Sarah Parkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015936&Relationship=Bride



