

Francis Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091020
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Guy
Gender	Male
Abode	Cropper St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1817
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1816 - 1818, Page 75, Entry 491
Source	LDS film 1656378
Parent Of	Mary Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091020&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091020&Relationship=2ndParent



