

Henry Parke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220623
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parke
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	13 May 1785
Age At Baptism	30 Days
Register	Baptisms 1784 - 1791, Page 27, Entry 1
Source	LDS Film 1546062
Parent	Henry Parke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220623&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220623&Relationship=2ndParent



