

Robert Snape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144543
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Snape
Gender	Male
Abode	Atkinson St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1834
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1833 - 1834, Page 359, Entry 2867
Source	LDS Film 1656421
Parent Of	Elizabeth Snape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144543&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144543&Relationship=2ndParent



