

David Geddes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080639
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Geddes
Gender	Male
Abode	Liverpool
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Jun 1853
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	Full age
Status	Bachelor
Witnesses	Jane Reece; Robert Geddes
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 226, Entry 451
Source	LDS Film 1647895
Witnessed By	Jane Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080639&Relationship=Witness_1
Witnessed By	Robert Geddes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080639&Relationship=Witness_2
Married To	Ann Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080639&Relationship=Bride



