

William Modsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230428
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Modsley
Gender	Male
Abode	Laurel Road Fairfield
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1851
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1851 - 1852, Page 46, Entry 366
Source	LDS Film 93886
Parent Of	Fanny Maud Modsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230428&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230428&Relationship=2ndParent



