

William Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094476
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cooper
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Feb 1797
Date Of Child's Death	16 Feb 1797
Register	Burials 1790 - 1812, Page 32, Entry 9
Source	LDS Film 1647560
Parent Of	Edward Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094476&Relationship=Deceased
Married To	Amy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094476&Relationship=2ndParent



