

Henry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079597
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roberts
Gender	Male
Abode	Pepper St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Aug 1812
Register	Baptisms 1810 - 1812, Page 88, Entry 1118
Source	LDS Film 93873
Parent Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079597&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079597&Relationship=2ndParent



