

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027641
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Frederic street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1786
Occupation (As Documented)	Ship borer
Occupation (Standardised)	Ship Borer
Date Of Child's Birth	1 Dec 1786
Register	Baptisms 1786, Page 160, Entry 1054
Source	LDS Film 93833
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027641&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027641&Relationship=2ndParent



