

William Bullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222857
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bullock
Gender	Male
Abode	Sidney Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Oct 1803
Register	Baptisms 1803, Page 200, Entry 1241
Source	LDS Film 94314
Parent Of	Mary Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222857&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222857&Relationship=2ndParent



