

John Wetherell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wetherell
Gender	Male
Abode	Boardman Place North
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Jul 1826
Register	Burials 1825 - 1830, Page 8, Entry 393
Source	LDS Film 560881
Parent Of	Edward Wetherell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098420&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098420&Relationship=2ndParent



