

George Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070855
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Atkinson
Gender	Male
Year	1823
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Nov 1823
Witnesses	George Atkinson; Edward Coventry
Marriage Type	Banns
Marrying Minister	John Fearon Off. Minister
Register	Marriages 1813 - 1826, Page 249, Entry 745
Source	LDS Film 1656016
Witnessed Marriage Of	William Stockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070855&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070855&Relationship=Bride



