

John Worral	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218662
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worral
Gender	Male
Year	1751
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1751
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	26 Dec 1750
Register	Baptisms 1750 - 1783, Page 1, Entry 13
Source	LDS Film 1546062
Parent Of	Jenny Worral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218662&Relationship=Baptised



