

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011184
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 160, Entry 42
Source	LDS Film 1656376
Parent Of	Joseph Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011184&Relationship=Deceased



