

Christopher West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184540
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	West
Gender	Male
Abode	Lower Frederick St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1845
Occupation (As Documented)	Herbist
Occupation (Standardised)	Herbalist
Register	Baptisms 1844 -1846, Page 126, Entry 1001
Source	LDS Film 93884
Parent Of	Alice West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184540&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184540&Relationship=2ndParent



