

John Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharp
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Vernom Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Jun 1800
Date Of Death	6 Jun 1800
Age At Death	1 Year
Age At Death (Years)	1
Register	Burials 1800 - 1801, Page 23, Entry 107
Source	LDS Film 93833
Parent	John Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050154&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050154&Relationship=2ndParent



