

Herbert Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301258
First Name (With Contractions)	Herbert
First Name (Without Contractions)	Herbert
Surname	Cooper
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	28 Albert St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	18 Dec 1859
Baptising Minister	W L Arthur, Curate
Register	Baptisms 1830 - 1872, Page 171, Entry 1361
Source	LDS Film 1656013
Parent	George Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301258&Relationship=1stParent
Parent	Mary Ann Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301258&Relationship=2ndParent



