

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054421
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1805
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	27 Jan 1805
Register	Burials 1801 - 1812, Page 97, Entry 7
Source	LDS Film 1656373
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054421&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054421&Relationship=2ndParent



