

Thomas Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243325
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilkinson
Gender	Male
Abode	Kirkdale
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1858
Occupation (As Documented)	Smithman
Occupation (Standardised)	Smith Man
Date Of Child's Birth	29 Jan 1858
Register	Baptisms 1858, Page 192, Entry 1531
Source	LDS Film 1656561
Parent Of	Thomas Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243325&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243325&Relationship=2ndParent



