

Elizabeth Jacks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126800
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jacks
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lancelot Hey
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1828
Register	Baptisms 1827 - 1828, Page 297, Entry 2369
Source	LDS Film 1656419
Parent Of	Edward Jacks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126800&Relationship=Baptised
Married To	William Jacks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126800&Relationship=1stParent



