

William Prenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081086
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prenton
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jun 1853
Witnesses	William Prenton; Ann Parry
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 19, Entry 38
Source	LDS Film 1656678
Witnessed Marriage Of	Matthew Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081086&Relationship=Groom
Witnessed Marriage Of	Mary Alice Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081086&Relationship=Bride



