

William Heald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063395
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heald
Gender	Male
Abode	Park Lane
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1806
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	19 Feb 1806
Register	Baptisms 1806, Page 27, Entry 23
Source	LDS Film 1068889
Parent Of	Elizabeth Heald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063395&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063395&Relationship=2ndParent



