

Siddy Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124678
First Name (With Contractions)	Siddy
First Name (Without Contractions)	Siddy
Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Coopers Row
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1827
Register	Baptisms 1827 - 1828, Page 96, Entry 762
Source	LDS Film 1656419
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124678&Relationship=Baptised
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124678&Relationship=1stParent



