

Henry Duffey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088538
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Duffey
Gender	Male
Abode	North St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1816
Baptising Minister	James Gildart Curate
Notes	[John Andrew, Merchant were initially entered as father's details, but then crossed out.]
Register	Baptisms 1815 - 1816, Page 149, Entry 1190
Source	LDS Film 1656378
Parent	Esther Duffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088538&Relationship=1stParent



