

Ellen Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177084
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bushell
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	West Derby
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1843
Register	Baptisms 1842 - 1843, Page 152, Entry 1210
Source	LDS Film 93884
Parent Of	Henry Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177084&Relationship=Baptised
Married To	Samuel Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177084&Relationship=1stParent



