

Peter Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029182
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Johnson
Gender	Male
Abode	Hanover street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Apr 1778
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	13 Apr 1778
Register	Burials 1778, Page 12, Entry 109
Source	LDS Film 93833
Parent Of	Ellen Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029182&Relationship=Deceased



