

Evan Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042914
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Davies
Gender	Male
Abode	Paul Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Sep 1851
Occupation (As Documented)	Car driver
Occupation (Standardised)	Car Driver
Minor Or Full	Full
Status	Bachelor
Witnesses	Nathan Fairhurst; Mary Cullen, (X)
Marriage Type	Banns
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 148, Entry 296
Source	LDS Film 1656375
Witnessed By	Nathan Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042914&Relationship=Witness_1
Witnessed By	Mary Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042914&Relationship=Witness_2
Married To	Ellen Maclirne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042914&Relationship=Bride



