

Samuel Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421756
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sutton
Gender	Male
Abode	Park Lane
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Mar 1792
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	1 Feb 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 42, Entry 22
Source	LDS Film 1468979
Parent Of	Mary Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421756&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421756&Relationship=2ndParent



