

Joshua Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111854
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Nelson
Gender	Male
Abode	Bent Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Feb 1835
Register	Burials 1835 - 1837, Page 130, Entry 9531
Source	LDS Film 560881
Parent Of	George Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111854&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111854&Relationship=2ndParent



