

Patrick Kingsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020522
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Kingsley
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1768
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1765 - 1769, Page 57, Entry 24
Source	LDS Film 1656377
Parent Of	Betty Kingsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020522&Relationship=Deceased



