

John Norbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norbury
Gender	Male
Abode	Combermere St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 119, Entry 946
Source	LDS Film 1656421
Parent Of	Eliza Ellen Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142137&Relationship=Baptised
Married To	Eliza Ellen Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142137&Relationship=2ndParent



