

John James Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199169
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cemess, Anglesey
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	15 Nov 1857
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 124, Entry 1
Source	LDS Film 1656373
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199169&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199169&Relationship=2ndParent



