

Florella McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004077
First Name (With Contractions)	Florella
First Name (Without Contractions)	Florella
Surname	McDonald
Married Surname	Mellan
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Aug 1791
Status	Widow
Witnesses	John Wright, Junr.; Peter Bankes
Marriage Type	Banns
Marrying Minister	Robt. Stephenson, Minr.
Register	Marriages 1788 - 1793, Page 117, Entry 206
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004077&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004077&Relationship=Witness_2
Married To	Patrick Mellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004077&Relationship=Groom



