

William Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069849
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barton
Gender	Male
Abode	Liverpool
Year	1814
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Dec 1814
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Charles Haynes; John Cross
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Register	Marriages 1813 - 1826, Page 46, Entry 138
Source	LDS Film 1656016
Witnessed By	Charles Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069849&Relationship=Witness_1
Witnessed By	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069849&Relationship=Witness_2
Married To	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069849&Relationship=Bride



