

Edward Statter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158909
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Statter
Gender	Male
Abode	Lime Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1838
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1838 - 1839, Page 234, Entry 1866
Source	LDS Film 1656423
Parent Of	Thomas Statter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158909&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158909&Relationship=2ndParent



