

John Alcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067044
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Alcock
Gender	Male
Abode	Orange Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1821
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1818 - 1822, Page 66, Entry 99
Source	LDS Film 1656375
Parent Of	Ellen Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067044&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067044&Relationship=2ndParent



