

Mary Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000737
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johnson
Name Suffixes	Widow
Gender	Female
Abode	Chappell St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1715
Register	Burials 1704 - 1737, Page 115, Entry 11
Source	LDS Film 1656376
Parent Of	Christophr. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000737&Relationship=Deceased



