

John Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004662
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitehead
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Nov 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Elizabeth Burgess
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 177, Entry 313
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004662&Relationship=Witness_1
Witnessed By	Elizabeth Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004662&Relationship=Witness_2
Married To	Mary Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004662&Relationship=Bride



