

Mary Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042332
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harvey
Gender	Female
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Aug 1848
Witnesses	Mary Harvey; William Harvey
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 219, Entry 438
Source	LDS Film 1656374
Witnessed Marriage Of	John Brown Colless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042332&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042332&Relationship=Bride



