

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054548
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Mar 1821
Occupation (As Documented)	Shoe-Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Edward Jones; James Rees, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 185, Entry 106
Source	LDS Film 93917
Witnessed By	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054548&Relationship=Witness_1
Witnessed By	James Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054548&Relationship=Witness_2
Married To	Elizabeth Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054548&Relationship=Bride



