

Richard Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001816
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Brown
Parent's Occupation (As Documented)	Gardenr.
Parent's Occupation (Standardised)	Gardener
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jan 1724
Register	Burials 1704 - 1737, Page 137, Entry 45
Source	LDS Film 1656376
Parent	Saml. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001816&Relationship=1stParent



