

Thomas Innes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160542
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Innes
Gender	Male
Abode	Vine St.
Year	1839 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1839
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	15 Mar 1839
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 32, Entry 251
Source	LDS Film 1655552
Parent Of	Isabella Innes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160542&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160542&Relationship=2ndParent



