

Mary Mosses	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104729
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mosses
Gender	Female
Abode	Pleasant Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Aug 1831
Register	Burials 1830 - 1831, Page 61, Entry 4437
Source	LDS Film 560881
Parent Of	Charles Mosses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104729&Relationship=Deceased
Married To	Alexr. Mosses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104729&Relationship=1stParent



