

Mary Ann Scudamore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130132
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Scudamore
Gender	Female
Abode	Preeson Row, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Burial	7 Mar 1820
Age At Death	45 th [sic]
Age At Death (Years)	45
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 170, Entry 1349
Source	LDS Film 1468980
Married To	Thos. Scudamore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130132&Relationship=Spouse



