

Peter Bancroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156520
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bancroft
Gender	Male
Year	1838 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Jul 1838
Register	Baptisms 1814 - 1905, Page 17, Entry 352
Source	LDS Film 1595373
Parent Of	Mary Chappell Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156520&Relationship=Baptised
Married To	Georginia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156520&Relationship=2ndParent



