

W. S. Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020121
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Middle or Other Names	S.
Surname	Taylor
Gender	Unknown
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Aug 1823
Witnesses	W. S. Taylor; Thomas Barrow
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 170, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	John Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020121&Relationship=Groom
Witnessed Marriage Of	Isabella Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020121&Relationship=Bride



